,indikaator,EKRE,Reformierakond,SDE,Isamaa,Eesti 200,Ei oska öelda,Mitte ükski erakond,Rohelised,Keskerakond,Muu,Parempoolsed
24,Köögiviljade söömine (16–64a) (%),0.18745468530552853,0.43941263320122265,-0.14002386760917526,0.5075162712000671,0.15170874593606304,-0.5602519028087967,-0.5862550204420054,0.1404250619686579,-0.24842652947416308,-0.16355081665638418,-0.36488347287883166
25,Tervisespordi harrastamine (16–64a) (%),0.03763815257956729,0.7248364479681317,0.020917978864677018,0.6686488952725459,0.23019917980302892,-0.7253631102257798,-0.6460496903612776,0.4627861578802122,-0.45436658070432623,-0.5466150276773505,0.07532266117347865
26,Ülekaalulised ja rasvunud (16–64a) (%),0.443948908810252,-0.18820827564639062,-0.20283485167521476,0.021691674636106845,-0.6432643316492346,0.14931573253984343,0.05014845411272937,-0.5773860235471625,0.1330241528026684,-0.1882660069385212,-0.03244455917293358
27,Ülemäärase kehakaaluga lapsed 1.klassis (%),0.28326931710524733,-0.14244800055253792,-0.38334680713717934,-0.41658310573067253,0.030394533308342842,0.3363432969767441,0.16411931145650752,-0.5735608373476078,-0.06064292632416731,0.0641204875411155,0.2348441216652102
28,Ülemäärase kehakaaluga lapsed 4. klassis (%),-0.08767987139257519,0.3439547366912242,-0.07639979457335977,0.16008579958739919,0.17092270414761906,-0.050218213422294086,-0.3200425923789002,0.3073574247326521,-0.15569642347488646,-0.3722701363464504,-0.28511303840468233
29,Ekraaniaeg (16-64a) (%),-0.5283604368448624,-0.6443257339943198,0.2936150063631915,-0.6033901437251782,-0.17653562731270014,0.5705919412754169,0.7221830458956194,-0.03138920980983003,0.7256026506109063,0.7132618904584118,0.03414358697538148
30,Kondoomi kasutamine juhupartneriga (16-64a) (%),0.09860326478225213,0.39507480562229774,0.16542974159003293,0.027054633509454012,0.15747574415418897,-0.3103899151072348,-0.3598368845425562,0.2530270064525549,-0.32064787684073437,-0.12048100407628876,0.08402333571884774
31,Masenduse esinemine (16–64a) (%),0.4648404232715399,0.11637194709338056,0.19881213842035966,0.24448705133669618,-0.511197784804873,-0.22113352112917434,-0.3793926679614013,0.15829279990021636,-0.20057919333033356,-0.47943239829119016,0.1193438258345211
32,Mõelnud enesetapule (16–64a) (%),0.06495759713020538,-0.19983060646908343,0.3367002493906778,-0.5725563764735784,-0.25282759469342436,0.36752159144598645,0.035524681775092055,0.1370344374870163,0.1651357145511586,0.09349702258047776,-0.11660972016104673
33,Alkoholi tarvitamine (16–64a) (%),0.11569758681690441,0.7201517888709067,-0.09986935018319801,0.44016156789256156,0.46217931040761967,-0.7259749409250111,-0.5769684331490631,0.2737133283587217,-0.5323188944456542,-0.4833825284212622,0.2222768753412312
34,Suitsetajad (16–64a) (%),0.2496725399964845,-0.0766855342934764,-0.10086195375869551,-0.026281233561204695,-0.2138756952274747,0.07193071140300289,0.21341355833531506,-0.5422840288700183,-0.13156950315015636,-0.02536575772715621,0.27191860774615223
35,Kanepi tarvitamine (16–64a) (%),-0.3083624269336026,0.4279275099141927,0.14451609843783833,0.31497113129374643,0.46066403958748414,-0.3580969254170531,-0.2805203012396841,0.38208090593787103,-0.23408741788911977,0.026164037515904025,-0.2182641884631216
36,Vaktsineerimistega hõlmatus 2-aastaselt (%),-0.3681330255908802,0.1365236805934095,0.027257694952524555,0.12405266301315014,0.28299018804419085,0.04338157608282621,-0.021191081338723505,0.32757394505405985,-0.009719683617650876,0.1735390542558252,-0.46593802078890967
37,Rinnavähi sõeluuringutega hõlmatus (%),0.20843302506919406,0.48540097618955663,-0.2567953776322005,0.5722344976413378,0.37260481635307235,-0.47623139299600953,-0.5248283064609746,0.14115591173851907,-0.510321702797522,-0.4402164324586765,-0.3042183591415118
38,Emakakaelavähi sõeluuringutega hõlmatus (%),0.5646333023796496,0.2388901093140619,-0.563962967809401,-0.17136102480272525,0.2650193553591564,-0.08926040456520072,-0.42080914196137864,-0.4026151280111812,-0.40298391571710607,0.12882527152052992,0.08263515490504024
39,Isikuvastased kuriteod ×1000,-0.3485228359287342,-0.7371981039081302,0.09388751558468011,-0.6848878211333544,-0.4035234019565717,0.8094352501454892,0.73392134773351,-0.20063341269392315,0.7684654140829017,0.5943388996331848,-0.11722421192388403
40,Varavastased kuriteod ×1000,-0.40907016119457457,-0.34725777653044715,0.38951669040971404,-0.5699036249163435,0.035874641081824206,0.3634051973626682,0.28739460490229884,0.24294824892132208,0.45135933882439055,0.5445359087050861,0.04058047105207803
41,Liikluses kannatanud ×1000,0.19151772222757316,-0.04713894343162076,-0.344503126600729,-0.15962629847862564,-0.04635161536029583,-0.0008911525907842762,-0.074349305142733,-0.4206336706547526,0.14086187302868072,0.37700290985629265,0.21222059179290037
42,Tuleõnnetustes hukkunud ×100 000,0.32142922795039836,0.051768914224449736,0.22784728676403795,0.12159756676949635,-0.13815696805416047,-0.07296954342794652,-0.20764289011378517,0.15590998584113785,-0.31171971208946464,-0.6733344769782394,0.12274754949168859
43,Hoonetulekahjude arv ×100 000,-0.059396817819004175,-0.6967397426047018,0.029430688839700327,-0.514511522178021,-0.6147374073753009,0.7915261462063736,0.6020843329847728,-0.3364000568393957,0.5813787622864186,0.2804031904596345,-0.020713789452949823
44,Veeõnnetustes uppunud ×100 000,0.6461501570974044,0.028564110597058903,-0.03812726274082868,-0.09659824646465287,-0.270455849027833,-0.05754357040309989,-0.3472353604386641,-0.1907466041656234,-0.2560788557997241,-0.3828270955106218,0.00963589066100078
45,Hobitegevuste kättesaadavus (%),-0.13585881569128075,0.4892694791586186,0.11664182842121938,0.1334887332183167,0.6791700942221643,-0.5641168312472786,-0.3660889983268621,0.39376055230933354,-0.36728843296075275,0.05207694598568004,0.033843653414312586
46,Kultuurisündmuste kättesaadavus (%),0.06794917139351019,0.5019766520463705,-0.10689075677238644,0.10185792016948286,0.6307496768299656,-0.5937238139133658,-0.4277970362372057,0.15766571259078976,-0.3617918719508582,0.009372486135311192,-0.1264120917664856
47,Liikumisradade kättesaadavus (%),-0.12475665367851632,0.3415626530869701,-0.046899756438619974,0.039663891894901424,0.6576804888790267,-0.3697216159608684,-0.2901030778716487,0.30165981619400345,-0.2547606606685995,0.07361755111234822,0.03717432141195045
48,Spordiasutuste kättesaadavus (%),-0.21658247181548515,0.398770206214101,-0.03958596780566685,0.09714553954837911,0.7388974943006034,-0.4222202397686968,-0.2762022596392948,0.28465987790232916,-0.2643682812084741,0.176764620642061,-0.032961039535571925
