,Sugu,Vanus,Päritoluriik,Töökoht,Põhjus,Religioon,Keeleoskus,Kavatsused,choice,score
50,Mees,62 aastat,Süüria,Koristaja,Sõjategevus,Ei ole usklik,Puudub,Pikaajaline,1,2
51,Naine,38 aastat,Mali,Koristaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,2
52,Naine,22 aastat,Venemaa,Koristaja,Usuline,Moslem,Sorav,Pikaajaline,1,1
53,Naine,38 aastat,Ukraina,Ehitaja,Poliitiline,Kristlane,Nõrk,Pikaajaline,0,-1
54,Naine,38 aastat,Venemaa,Töötu,Majanduslik,Moslem,Puudub,Ajutine,0,-2
55,Naine,38 aastat,Ukraina,Töötu,Usuline,Ei ole usklik,Nõrk,Ajutine,0,0
56,Mees,62 aastat,Venemaa,Koristaja,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,0
57,Naine,38 aastat,Süüria,Koristaja,Usuline,Moslem,Sorav,Ajutine,0,0
58,Naine,62 aastat,Mali,Koristaja,Rahvusepõhine,Moslem,Nõrk,Pikaajaline,0,0
59,Naine,62 aastat,Mali,Õpetaja,Majanduslik,Kristlane,Puudub,Kodakondsus,0,0
60,Mees,62 aastat,Mali,Arst,Sõjategevus,Ei ole usklik,Sorav,Kodakondsus,1,3
61,Naine,62 aastat,Mali,Töötu,Poliitiline,Moslem,Puudub,Pikaajaline,0,-1
62,Mees,22 aastat,Ukraina,Arst,Poliitiline,Moslem,Puudub,Kodakondsus,1,2
63,Mees,22 aastat,Ukraina,Arst,Poliitiline,Moslem,Puudub,Kodakondsus,0,0
64,Naine,62 aastat,Mali,Õpetaja,Usuline,Kristlane,Sorav,Pikaajaline,0,1
65,Mees,38 aastat,Venemaa,Töötu,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,1
66,Naine,62 aastat,Süüria,Õpetaja,Sõjategevus,Moslem,Sorav,Kodakondsus,0,0
67,Naine,62 aastat,Süüria,Töötu,Majanduslik,Kristlane,Nõrk,Pikaajaline,0,-1
68,Mees,22 aastat,Venemaa,Koristaja,Usuline,Kristlane,Sorav,Kodakondsus,0,0
69,Mees,22 aastat,Venemaa,Koristaja,Usuline,Kristlane,Sorav,Kodakondsus,0,-1
70,Naine,22 aastat,Süüria,Õpetaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,-1
71,Mees,22 aastat,Ukraina,Ehitaja,Majanduslik,Ei ole usklik,Nõrk,Kodakondsus,1,0
72,Naine,22 aastat,Venemaa,Põllutööline,Poliitiline,Kristlane,Puudub,Pikaajaline,0,0
73,Naine,38 aastat,Süüria,Põllutööline,Usuline,Moslem,Sorav,Ajutine,1,2
74,Naine,22 aastat,Mali,Koristaja,Usuline,Kristlane,Nõrk,Ajutine,0,3
75,Mees,22 aastat,Ukraina,Ehitaja,Rahvusepõhine,Ei ole usklik,Sorav,Kodakondsus,0,-1
76,Naine,38 aastat,Mali,Töötu,Majanduslik,Ei ole usklik,Puudub,Pikaajaline,1,3
77,Mees,22 aastat,Ukraina,Arst,Poliitiline,Ei ole usklik,Nõrk,Ajutine,1,1
78,Mees,38 aastat,Venemaa,Ehitaja,Usuline,Kristlane,Nõrk,Kodakondsus,0,2
79,Mees,62 aastat,Ukraina,Töötu,Sõjategevus,Kristlane,Nõrk,Pikaajaline,0,1
80,Mees,22 aastat,Süüria,Õpetaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,3
81,Mees,22 aastat,Venemaa,Raamatupidaja,Usuline,Moslem,Sorav,Kodakondsus,0,-1
82,Naine,62 aastat,Süüria,Raamatupidaja,Poliitiline,Moslem,Nõrk,Ajutine,1,2
83,Mees,22 aastat,Ukraina,Põllutööline,Usuline,Kristlane,Nõrk,Kodakondsus,0,2
84,Mees,38 aastat,Venemaa,Õpetaja,Rahvusepõhine,Ei ole usklik,Sorav,Ajutine,0,0
85,Naine,62 aastat,Ukraina,Arst,Sõjategevus,Moslem,Nõrk,Ajutine,0,-1
86,Naine,38 aastat,Süüria,Arst,Sõjategevus,Ei ole usklik,Sorav,Ajutine,0,3
87,Naine,62 aastat,Ukraina,Raamatupidaja,Poliitiline,Kristlane,Nõrk,Pikaajaline,1,0
88,Naine,38 aastat,Mali,Ehitaja,Poliitiline,Kristlane,Sorav,Ajutine,1,1
89,Naine,62 aastat,Mali,Õpetaja,Usuline,Moslem,Nõrk,Kodakondsus,1,3
90,Naine,38 aastat,Mali,Ehitaja,Poliitiline,Kristlane,Sorav,Ajutine,1,3
91,Mees,62 aastat,Ukraina,Koristaja,Poliitiline,Ei ole usklik,Sorav,Ajutine,1,3
92,Naine,62 aastat,Venemaa,Töötu,Majanduslik,Ei ole usklik,Sorav,Kodakondsus,0,1
93,Mees,22 aastat,Süüria,Arst,Usuline,Moslem,Puudub,Kodakondsus,0,-3
94,Naine,62 aastat,Mali,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,0,-3
95,Mees,38 aastat,Süüria,Koristaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,0,0
96,Naine,38 aastat,Venemaa,Koristaja,Majanduslik,Kristlane,Sorav,Ajutine,0,0
97,Naine,22 aastat,Venemaa,Arst,Majanduslik,Kristlane,Puudub,Pikaajaline,0,2
98,Naine,62 aastat,Ukraina,Põllutööline,Poliitiline,Moslem,Puudub,Kodakondsus,0,0
99,Naine,38 aastat,Venemaa,Õpetaja,Majanduslik,Moslem,Nõrk,Kodakondsus,1,3
100,Naine,38 aastat,Süüria,Arst,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,1,3
101,Mees,22 aastat,Ukraina,Arst,Majanduslik,Ei ole usklik,Puudub,Pikaajaline,0,0
102,Mees,38 aastat,Süüria,Töötu,Poliitiline,Kristlane,Sorav,Ajutine,1,-1
103,Mees,22 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Puudub,Kodakondsus,0,-1
104,Mees,38 aastat,Ukraina,Arst,Usuline,Kristlane,Sorav,Pikaajaline,0,0
105,Mees,22 aastat,Mali,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,0
106,Naine,38 aastat,Mali,Töötu,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,1
107,Mees,38 aastat,Süüria,Arst,Poliitiline,Ei ole usklik,Puudub,Ajutine,0,0
108,Naine,22 aastat,Mali,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Ajutine,1,0
109,Mees,38 aastat,Mali,Koristaja,Sõjategevus,Moslem,Puudub,Kodakondsus,0,0
110,Naine,62 aastat,Mali,Töötu,Sõjategevus,Kristlane,Sorav,Ajutine,0,0
111,Mees,62 aastat,Mali,Raamatupidaja,Poliitiline,Kristlane,Puudub,Ajutine,0,0
112,Naine,22 aastat,Süüria,Õpetaja,Poliitiline,Moslem,Puudub,Kodakondsus,1,1
113,Naine,22 aastat,Venemaa,Põllutööline,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,0,-1
114,Mees,62 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,0,0
115,Naine,22 aastat,Mali,Õpetaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,0,2
116,Mees,38 aastat,Mali,Arst,Majanduslik,Kristlane,Nõrk,Ajutine,1,-3
117,Naine,22 aastat,Mali,Raamatupidaja,Poliitiline,Moslem,Sorav,Pikaajaline,0,-3
118,Naine,22 aastat,Mali,Töötu,Poliitiline,Moslem,Sorav,Ajutine,0,3
119,Mees,62 aastat,Süüria,Õpetaja,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,3
120,Naine,38 aastat,Mali,Raamatupidaja,Poliitiline,Moslem,Nõrk,Pikaajaline,1,-3
121,Mees,22 aastat,Venemaa,Töötu,Majanduslik,Kristlane,Puudub,Kodakondsus,0,-3
122,Mees,22 aastat,Venemaa,Töötu,Majanduslik,Kristlane,Puudub,Kodakondsus,0,-2
123,Mees,22 aastat,Mali,Töötu,Usuline,Ei ole usklik,Puudub,Pikaajaline,0,-3
124,Naine,38 aastat,Mali,Arst,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,1
125,Naine,38 aastat,Mali,Arst,Rahvusepõhine,Ei ole usklik,Puudub,Ajutine,1,3
126,Mees,38 aastat,Venemaa,Koristaja,Rahvusepõhine,Moslem,Sorav,Pikaajaline,1,-3
127,Naine,38 aastat,Mali,Raamatupidaja,Usuline,Kristlane,Nõrk,Kodakondsus,0,3
128,Naine,38 aastat,Mali,Õpetaja,Rahvusepõhine,Moslem,Puudub,Kodakondsus,1,3
129,Naine,22 aastat,Mali,Õpetaja,Sõjategevus,Moslem,Sorav,Kodakondsus,1,3
130,Naine,62 aastat,Mali,Õpetaja,Usuline,Moslem,Sorav,Kodakondsus,0,1
131,Mees,62 aastat,Süüria,Töötu,Poliitiline,Kristlane,Sorav,Ajutine,0,-3
132,Naine,62 aastat,Venemaa,Ehitaja,Poliitiline,Ei ole usklik,Nõrk,Ajutine,0,1
133,Naine,22 aastat,Venemaa,Raamatupidaja,Rahvusepõhine,Kristlane,Sorav,Pikaajaline,1,3
134,Naine,38 aastat,Ukraina,Põllutööline,Sõjategevus,Moslem,Nõrk,Kodakondsus,1,2
135,Naine,22 aastat,Ukraina,Ehitaja,Sõjategevus,Ei ole usklik,Nõrk,Kodakondsus,1,3
136,Naine,38 aastat,Venemaa,Põllutööline,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,2
137,Mees,22 aastat,Ukraina,Arst,Usuline,Ei ole usklik,Puudub,Pikaajaline,1,2
138,Naine,38 aastat,Ukraina,Arst,Sõjategevus,Ei ole usklik,Puudub,Ajutine,1,2
139,Mees,38 aastat,Süüria,Põllutööline,Sõjategevus,Kristlane,Sorav,Ajutine,1,3
140,Mees,38 aastat,Süüria,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,3
141,Mees,22 aastat,Süüria,Ehitaja,Sõjategevus,Moslem,Puudub,Kodakondsus,1,3
142,Mees,38 aastat,Mali,Õpetaja,Sõjategevus,Ei ole usklik,Sorav,Ajutine,1,3
143,Naine,38 aastat,Mali,Arst,Majanduslik,Moslem,Sorav,Kodakondsus,1,3
144,Naine,62 aastat,Süüria,Töötu,Majanduslik,Ei ole usklik,Sorav,Ajutine,0,1
145,Naine,22 aastat,Süüria,Raamatupidaja,Sõjategevus,Kristlane,Nõrk,Pikaajaline,1,0
146,Naine,38 aastat,Ukraina,Töötu,Poliitiline,Kristlane,Puudub,Ajutine,0,3
147,Naine,62 aastat,Ukraina,Õpetaja,Majanduslik,Kristlane,Puudub,Kodakondsus,1,2
148,Naine,38 aastat,Ukraina,Arst,Sõjategevus,Kristlane,Nõrk,Kodakondsus,1,3
149,Mees,38 aastat,Süüria,Koristaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,0,2
150,Mees,22 aastat,Süüria,Arst,Poliitiline,Moslem,Nõrk,Ajutine,1,0
151,Naine,38 aastat,Ukraina,Arst,Poliitiline,Moslem,Nõrk,Kodakondsus,0,0
152,Naine,38 aastat,Venemaa,Arst,Poliitiline,Ei ole usklik,Puudub,Pikaajaline,1,1
153,Mees,38 aastat,Mali,Töötu,Poliitiline,Moslem,Puudub,Pikaajaline,0,3
154,Naine,62 aastat,Süüria,Ehitaja,Majanduslik,Moslem,Puudub,Pikaajaline,1,0
155,Naine,22 aastat,Ukraina,Töötu,Rahvusepõhine,Kristlane,Sorav,Ajutine,0,0
156,Mees,22 aastat,Süüria,Õpetaja,Sõjategevus,Ei ole usklik,Sorav,Kodakondsus,0,0
157,Mees,38 aastat,Süüria,Põllutööline,Poliitiline,Kristlane,Sorav,Pikaajaline,0,1
158,Mees,22 aastat,Venemaa,Arst,Usuline,Moslem,Sorav,Ajutine,0,1
159,Mees,62 aastat,Süüria,Raamatupidaja,Usuline,Ei ole usklik,Sorav,Kodakondsus,1,1
160,Mees,22 aastat,Süüria,Põllutööline,Poliitiline,Ei ole usklik,Nõrk,Kodakondsus,1,2
161,Mees,22 aastat,Ukraina,Arst,Usuline,Kristlane,Puudub,Ajutine,0,1
162,Mees,38 aastat,Süüria,Raamatupidaja,Sõjategevus,Kristlane,Nõrk,Ajutine,1,2
163,Naine,62 aastat,Ukraina,Ehitaja,Sõjategevus,Moslem,Puudub,Ajutine,0,1
164,Naine,38 aastat,Ukraina,Õpetaja,Poliitiline,Ei ole usklik,Nõrk,Pikaajaline,1,2
165,Naine,38 aastat,Süüria,Õpetaja,Rahvusepõhine,Ei ole usklik,Puudub,Pikaajaline,1,1
166,Mees,38 aastat,Süüria,Õpetaja,Sõjategevus,Moslem,Puudub,Kodakondsus,1,2
167,Mees,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Kodakondsus,0,1
168,Naine,62 aastat,Süüria,Põllutööline,Usuline,Kristlane,Sorav,Kodakondsus,1,2
169,Mees,62 aastat,Venemaa,Koristaja,Usuline,Moslem,Puudub,Ajutine,0,1
170,Naine,38 aastat,Mali,Raamatupidaja,Usuline,Ei ole usklik,Nõrk,Ajutine,0,1
171,Naine,22 aastat,Süüria,Töötu,Sõjategevus,Moslem,Puudub,Pikaajaline,0,-1
172,Naine,62 aastat,Venemaa,Arst,Poliitiline,Moslem,Sorav,Kodakondsus,0,1
173,Mees,38 aastat,Ukraina,Põllutööline,Poliitiline,Moslem,Nõrk,Pikaajaline,0,-3
174,Mees,38 aastat,Mali,Koristaja,Poliitiline,Moslem,Sorav,Ajutine,1,-3
175,Mees,62 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,1,2
176,Mees,22 aastat,Venemaa,Arst,Majanduslik,Kristlane,Sorav,Ajutine,1,1
177,Mees,38 aastat,Ukraina,Ehitaja,Rahvusepõhine,Kristlane,Puudub,Pikaajaline,1,3
178,Naine,38 aastat,Venemaa,Ehitaja,Usuline,Moslem,Puudub,Ajutine,1,1
179,Naine,62 aastat,Ukraina,Koristaja,Majanduslik,Kristlane,Sorav,Ajutine,0,-2
180,Naine,62 aastat,Mali,Ehitaja,Majanduslik,Moslem,Sorav,Pikaajaline,0,-1
181,Mees,38 aastat,Ukraina,Põllutööline,Usuline,Kristlane,Puudub,Kodakondsus,1,2
182,Mees,62 aastat,Mali,Töötu,Poliitiline,Ei ole usklik,Puudub,Kodakondsus,0,1
183,Naine,22 aastat,Ukraina,Põllutööline,Sõjategevus,Kristlane,Nõrk,Ajutine,1,1
184,Naine,62 aastat,Süüria,Koristaja,Majanduslik,Kristlane,Nõrk,Ajutine,0,-3
185,Mees,38 aastat,Mali,Põllutööline,Poliitiline,Kristlane,Nõrk,Kodakondsus,1,3
186,Naine,38 aastat,Mali,Ehitaja,Poliitiline,Moslem,Puudub,Ajutine,0,-2
187,Mees,22 aastat,Ukraina,Arst,Poliitiline,Kristlane,Sorav,Ajutine,1,3
188,Mees,62 aastat,Venemaa,Raamatupidaja,Majanduslik,Moslem,Nõrk,Pikaajaline,1,1
189,Mees,62 aastat,Venemaa,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,1,-3
190,Mees,38 aastat,Mali,Põllutööline,Sõjategevus,Moslem,Nõrk,Kodakondsus,0,-2
191,Mees,22 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Nõrk,Kodakondsus,0,-3
192,Mees,62 aastat,Süüria,Arst,Sõjategevus,Moslem,Puudub,Ajutine,1,-1
193,Naine,62 aastat,Venemaa,Koristaja,Poliitiline,Kristlane,Puudub,Pikaajaline,0,-3
194,Naine,38 aastat,Venemaa,Ehitaja,Poliitiline,Ei ole usklik,Puudub,Kodakondsus,0,-1
195,Mees,38 aastat,Mali,Töötu,Rahvusepõhine,Kristlane,Nõrk,Kodakondsus,1,-2
196,Naine,38 aastat,Venemaa,Õpetaja,Usuline,Ei ole usklik,Puudub,Pikaajaline,1,0
197,Mees,38 aastat,Süüria,Töötu,Rahvusepõhine,Kristlane,Sorav,Kodakondsus,1,1
198,Mees,38 aastat,Mali,Õpetaja,Rahvusepõhine,Moslem,Puudub,Ajutine,1,0
199,Naine,62 aastat,Ukraina,Ehitaja,Majanduslik,Kristlane,Nõrk,Ajutine,0,1
200,Naine,62 aastat,Mali,Koristaja,Usuline,Ei ole usklik,Puudub,Pikaajaline,1,0
201,Mees,22 aastat,Venemaa,Õpetaja,Usuline,Ei ole usklik,Nõrk,Kodakondsus,1,1
202,Naine,38 aastat,Mali,Ehitaja,Majanduslik,Kristlane,Puudub,Pikaajaline,0,0
203,Mees,62 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,1,-1
204,Naine,62 aastat,Süüria,Õpetaja,Sõjategevus,Moslem,Puudub,Pikaajaline,1,1
205,Mees,22 aastat,Süüria,Ehitaja,Majanduslik,Kristlane,Puudub,Ajutine,1,-3
206,Mees,22 aastat,Mali,Põllutööline,Majanduslik,Kristlane,Puudub,Kodakondsus,1,0
207,Naine,62 aastat,Süüria,Õpetaja,Majanduslik,Kristlane,Nõrk,Ajutine,0,0
208,Naine,38 aastat,Venemaa,Põllutööline,Usuline,Moslem,Sorav,Kodakondsus,1,1
209,Mees,38 aastat,Ukraina,Õpetaja,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,0,0
210,Naine,22 aastat,Mali,Raamatupidaja,Majanduslik,Kristlane,Nõrk,Kodakondsus,0,0
211,Naine,62 aastat,Ukraina,Töötu,Rahvusepõhine,Ei ole usklik,Sorav,Pikaajaline,0,0
212,Naine,38 aastat,Süüria,Arst,Majanduslik,Moslem,Sorav,Ajutine,1,2
213,Mees,22 aastat,Venemaa,Õpetaja,Usuline,Kristlane,Puudub,Kodakondsus,1,2
214,Naine,62 aastat,Ukraina,Ehitaja,Usuline,Ei ole usklik,Nõrk,Ajutine,1,-3
215,Mees,22 aastat,Venemaa,Raamatupidaja,Majanduslik,Ei ole usklik,Puudub,Kodakondsus,0,0
216,Naine,62 aastat,Süüria,Raamatupidaja,Majanduslik,Ei ole usklik,Nõrk,Pikaajaline,0,0
217,Naine,38 aastat,Ukraina,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Kodakondsus,1,2
218,Mees,62 aastat,Mali,Arst,Usuline,Kristlane,Puudub,Pikaajaline,1,0
219,Mees,38 aastat,Ukraina,Ehitaja,Poliitiline,Kristlane,Puudub,Ajutine,0,3
220,Naine,62 aastat,Ukraina,Arst,Sõjategevus,Moslem,Nõrk,Ajutine,1,3
221,Mees,62 aastat,Ukraina,Koristaja,Majanduslik,Moslem,Nõrk,Pikaajaline,1,0
222,Naine,38 aastat,Mali,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Ajutine,1,0
223,Mees,38 aastat,Venemaa,Õpetaja,Poliitiline,Kristlane,Sorav,Kodakondsus,0,-1
224,Naine,62 aastat,Süüria,Raamatupidaja,Sõjategevus,Kristlane,Puudub,Pikaajaline,1,1
225,Naine,62 aastat,Süüria,Raamatupidaja,Usuline,Moslem,Sorav,Ajutine,1,-3
226,Naine,38 aastat,Ukraina,Raamatupidaja,Rahvusepõhine,Ei ole usklik,Sorav,Ajutine,1,0
227,Naine,22 aastat,Ukraina,Õpetaja,Rahvusepõhine,Kristlane,Nõrk,Pikaajaline,1,3
228,Naine,62 aastat,Venemaa,Põllutööline,Majanduslik,Moslem,Nõrk,Ajutine,1,-3
229,Naine,38 aastat,Venemaa,Arst,Majanduslik,Ei ole usklik,Nõrk,Ajutine,1,3
230,Naine,22 aastat,Venemaa,Ehitaja,Rahvusepõhine,Ei ole usklik,Nõrk,Ajutine,1,2
231,Mees,22 aastat,Ukraina,Arst,Sõjategevus,Kristlane,Puudub,Pikaajaline,1,1
232,Mees,38 aastat,Süüria,Töötu,Usuline,Ei ole usklik,Puudub,Kodakondsus,1,3
233,Mees,62 aastat,Mali,Arst,Majanduslik,Ei ole usklik,Nõrk,Pikaajaline,0,-2
234,Mees,22 aastat,Ukraina,Raamatupidaja,Sõjategevus,Ei ole usklik,Nõrk,Pikaajaline,1,1
235,Mees,38 aastat,Venemaa,Töötu,Poliitiline,Moslem,Nõrk,Kodakondsus,0,2
236,Mees,22 aastat,Süüria,Õpetaja,Poliitiline,Kristlane,Puudub,Kodakondsus,1,2
237,Naine,22 aastat,Mali,Raamatupidaja,Sõjategevus,Kristlane,Sorav,Ajutine,0,-3
238,Naine,38 aastat,Ukraina,Koristaja,Sõjategevus,Kristlane,Sorav,Ajutine,0,2
239,Mees,38 aastat,Süüria,Arst,Rahvusepõhine,Moslem,Sorav,Pikaajaline,0,0
240,Mees,38 aastat,Venemaa,Põllutööline,Usuline,Kristlane,Puudub,Ajutine,1,-2
241,Mees,62 aastat,Ukraina,Põllutööline,Usuline,Ei ole usklik,Sorav,Ajutine,1,-3
242,Mees,62 aastat,Süüria,Ehitaja,Poliitiline,Moslem,Puudub,Kodakondsus,0,-3
243,Mees,62 aastat,Süüria,Ehitaja,Poliitiline,Moslem,Puudub,Kodakondsus,0,-2
244,Mees,22 aastat,Süüria,Koristaja,Majanduslik,Ei ole usklik,Puudub,Pikaajaline,1,2
245,Mees,22 aastat,Süüria,Põllutööline,Rahvusepõhine,Ei ole usklik,Nõrk,Pikaajaline,1,-3
246,Mees,62 aastat,Süüria,Ehitaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,0,2
247,Mees,62 aastat,Süüria,Ehitaja,Sõjategevus,Kristlane,Puudub,Kodakondsus,0,-2
248,Naine,22 aastat,Venemaa,Arst,Majanduslik,Ei ole usklik,Sorav,Pikaajaline,0,-2
249,Naine,62 aastat,Ukraina,Arst,Poliitiline,Kristlane,Sorav,Kodakondsus,0,3
250,Naine,62 aastat,Mali,Põllutööline,Poliitiline,Moslem,Puudub,Ajutine,1,2
251,Naine,62 aastat,Venemaa,Koristaja,Usuline,Kristlane,Sorav,Ajutine,0,-3
252,Mees,22 aastat,Venemaa,Põllutööline,Usuline,Moslem,Puudub,Ajutine,1,1
253,Naine,38 aastat,Venemaa,Töötu,Usuline,Ei ole usklik,Nõrk,Kodakondsus,0,0
